"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2003,4.676230471893,1.791584841929,6.2858172,6.4678153
2004,5.390382743072,3.795368838456,7.7924882,9.1857516
2005,5.214037043753,4.962672322409,9.5021247,10.1767094
2006,4.898658727561,6.448446337323,10.4741595,11.3471051
2007,7.466729659059,0.084040067052,11.3624038,7.5507697
2008,7.643720700265,0.046371254487,11.9174581,7.6900920
2009,6.650731101227,0.403726615106,12.1482072,7.0544577
2010,7.457177660809,0.000000000000,14.7130703,7.3829056
2011,9.177205322068,0.000000000000,16.6925833,8.8056931
2012,10.006065108616,0.000000000000,17.6891921,9.1311211
2013,11.547868840683,0.000000000000,19.0392100,10.6778386
2014,12.814663617080,0.000000000000,19.8305653,12.0535994
2015,,0.000000000000,20.2799638,
2016,13.797113451044,0.000000000000,20.4340369,13.6456468
2017,14.134943282202,0.000000000000,20.4530022,14.0961788
2018,18.868538661917,0.000000000000,20.9177699,14.5564743
2019,19.444550209034,0.000000000000,21.2789709,17.2362428
2020,20.313694786555,0.000000000000,20.5366148,20.1945470
2021,20.829968783548,0.000000000000,21.5273537,20.4584435
2022,49.434137964997,0.000000000000,21.5614034,29.8216389
2023,28.782146628904,0.000000000000,22.9990716,27.7895055
