"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2006,39.150578690158,1.538029385250,14.3435633,40.6886081
2007,38.189835667840,0.000000000000,13.9030163,38.1136085
2008,40.749428605798,0.000000000000,12.8497358,40.7494286
2009,35.724181646448,0.071591546386,14.3777057,35.7957732
2010,35.762806887263,0.856901168505,15.5080951,36.6197081
2011,41.575224766376,0.041616841608,16.3716233,41.6168416
2012,36.711713882952,7.949738529398,18.0656577,44.6614524
2013,43.113829110113,0.000000000000,20.2894847,43.1138291
2014,45.190952905582,0.000000000000,20.6079319,44.8091787
2015,46.929209004660,0.000000000000,20.5898588,46.9292090
2016,48.469226867022,0.000000000000,21.5101206,48.4692269
2017,50.516708417358,0.000000000000,21.3842436,50.5167084
2018,53.576593793505,0.000000000000,22.5050180,52.4253335
2019,53.572783079257,0.000000000000,22.5989097,51.9055760
2020,54.370108328893,0.000000000000,23.4132836,53.2064826
2021,53.591329386820,0.000000000000,23.6186675,52.6856628
2022,55.499217193282,0.000000000000,24.0792414,55.4992172
2023,56.323897640890,0.000000000000,23.6385112,56.3238976
