"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.591208085299,0.000000000000,5.3452730,4.5912081
2002,4.830357541978,0.000000000000,5.2483869,4.8303575
2003,4.712424027393,0.000000000000,6.0399398,4.7124240
2004,6.298421412182,0.000000000000,7.7546697,6.2984214
2005,6.496187061062,0.000000000000,9.5621793,6.4961871
2006,7.967152043703,0.000000000000,9.8544377,7.9671520
2007,8.110499537771,0.000000000000,10.6436992,8.1104995
2008,7.845183390454,2.615061130151,10.9704103,10.4602445
2009,7.729516596706,2.576505532235,11.0152671,10.3060221
2010,10.802884761666,0.000000000000,11.5774237,10.8028848
2011,11.125835284623,0.000000000000,13.3535388,11.1258353
2012,11.488901148926,0.000000000000,14.0510459,11.4889011
2013,9.986482218109,0.000000000000,15.1362451,9.9864822
2014,13.096381720028,0.000000000000,15.6612842,13.0963817
2015,12.904466004487,0.000000000000,15.7052332,12.9044660
2016,13.741887073288,0.000000000000,15.5953815,13.7418871
2017,13.744617610173,0.000000000000,15.4654699,13.7446176
2018,15.356937180146,0.000000000000,16.1978492,15.3569372
2019,15.377206278500,0.000000000000,16.4488875,15.3772063
2020,15.373605904292,0.000000000000,16.8018174,15.3736059
2021,15.440423361293,0.000000000000,17.3906564,15.4404234
2022,18.814376796864,0.000000000000,18.0714813,18.8143768
2023,18.892097658472,0.000000000000,17.3982339,18.8920977
