"Fiscal Year","Dallas ERS","National Data"
2001,88.60000,101.70800
2002,77.67000,94.76500
2003,74.05000,89.00000
2004,99.75000,87.22600
2005,105.11000,85.36200
2006,108.57000,85.26600
2007,109.20000,86.27200
2008,96.17000,84.39700
2009,94.97000,78.41500
2010,92.24000,75.72900
2011,86.00000,74.31300
2012,80.89000,72.33400
2013,85.14000,71.85300
2014,80.94000,73.24000
2015,80.41000,73.16700
2016,80.42000,71.63400
2017,82.27000,72.05500
2018,79.97000,72.35600
2019,75.73000,72.48200
2020,75.96000,72.74400
2021,76.01700,76.23300
2022,73.28000,77.10400
