"Fiscal Year","West Virginia PERS","Assumed return"
2001,-0.30000,8.00000
2002,-2.90000,7.50000
2003,4.90000,7.50000
2004,15.20000,7.50000
2005,10.70000,7.50000
2006,9.50000,7.50000
2007,17.60000,7.50000
2008,-6.50000,7.50000
2009,-15.60000,7.50000
2010,16.00000,7.50000
2011,20.70000,7.50000
2012,1.10000,7.50000
2013,13.10000,7.50000
2014,17.90000,7.50000
2015,3.90000,7.50000
2016,-0.10000,7.50000
2017,15.80000,7.50000
2018,9.80000,7.50000
2019,6.00000,7.50000
2020,3.30000,7.50000
2021,32.10000,7.25000
2022,-6.40000,7.25000
2023,8.60000,7.25000
