"Fiscal Year","Arizona SRS","National Average"
2001,-3.3372532,-2.0123664
2002,-3.7553874,-2.3506768
2003,-4.3529198,-2.5190077
2004,-2.6027147,-1.7519373
2005,-2.9450120,-2.1677676
2006,-2.0566205,-2.2380475
2007,-0.9447217,-2.0085788
2008,-1.5742567,-2.1499687
2009,-2.0284901,-3.0917276
2010,-2.7353190,-3.1875260
2011,-2.6619659,-3.0068758
2012,-2.8785558,-3.2177273
2013,-2.6537522,-3.1494211
2014,-2.5107688,-2.8628422
2015,-2.6666718,-2.7029096
2016,-3.0698947,-2.9458273
2017,-2.9389392,-2.8302554
2018,-2.9238063,-2.4475055
2019,-2.6769596,-2.3889404
2020,-2.5831718,-2.2709719
2021,-2.1304868,-1.9842866
2022,-2.1254280,-1.8612056
2023,-1.8454682,-1.8815713
