"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2002,,,8.6979474,
2003,,,10.5392739,
2004,,,11.8108569,
2005,,,13.6907944,
2006,,,14.3435806,
2007,,,13.9030390,
2008,,,12.8497650,
2009,,,14.3777253,
2010,,,15.5080997,
2011,62.876658350290,0.000000000000,16.3716233,61.4029867
2012,53.306356870144,0.000000000000,18.0656576,53.1999570
2013,61.407257840669,0.495219821296,20.3255169,61.9024777
2014,63.893918340421,0.000000000000,20.6100121,63.8939183
2015,64.906842539159,0.000000000000,20.3114399,64.9068425
2016,62.029022775223,0.000000000000,21.0168124,62.0290228
2017,61.996687961143,0.000000000000,19.6721717,61.9960680
2018,56.588642571302,0.000000000000,20.6621775,56.5886426
2019,55.065997594307,0.000000000000,20.7929857,55.0659976
2020,51.755539914080,0.000000000000,21.5297898,51.7555399
2021,55.732925513142,0.000000000000,21.8792541,55.7329255
2022,,,22.3200312,
