"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,,,,,,,,,
2003,,,,,,,,,
2004,,,,,,,,,
2005,,,,,,,,,
2006,,,,,,,,,
2007,,,,,,,,,
2008,,,,,,,,,
2009,,,,,,,,,
2010,,,,,,,,,
2011,,,,,,,,,
2012,,,,,,,,,
2013,,,,,,,,,
2014,,,,,,,,,
2015,,,,,,,,,
2016,,,,,,,,,
2017,39.19000,28.89000,1.64000,12.06000,0.00000,0.00000,4.03000,14.19000,0.00000
2018,36.64700,31.50100,1.39700,12.43300,0.00000,0.00000,0.00000,18.02200,0.00000
2019,36.26900,31.94600,1.04500,12.11300,0.00000,0.00000,0.00000,18.62700,0.00000
2020,39.39100,32.99400,0.80700,12.01700,0.00000,0.00000,0.00000,14.79200,0.00000
2021,39.15600,32.81800,0.70300,13.13900,0.00000,0.00000,0.00000,14.18400,0.00000
2022,32.53200,31.79800,0.57300,18.29200,0.00000,0.00000,0.00000,16.80400,0.00000
