"Fiscal Year","St. Paul Teachers","National Average"
2001,-2.1743732,-2.0123664
2002,-2.7601894,-2.3506768
2003,-3.5920236,-2.5190077
2004,-3.5918413,-1.7519373
2005,-3.9221823,-2.1677676
2006,-4.2446162,-2.2380475
2007,-4.1012136,-2.0085788
2008,-5.1360930,-2.1499687
2009,-7.1025539,-3.0917276
2010,-7.1145994,-3.1875260
2011,-6.3272648,-3.0068758
2012,-7.2834960,-3.2177273
2013,-6.8111615,-3.1494211
2014,-5.3397554,-2.8628422
2015,-5.5394526,-2.7029096
2016,-5.9165129,-2.9458273
2017,-5.4382091,-2.8302554
2018,-5.3768616,-2.4475055
2019,-4.6492496,-2.3889404
2020,-4.6893185,-2.2709719
2021,-3.6895414,-1.9842866
2022,-3.8676330,-1.8612056
