"Fiscal Year","Cash Flow",Assets
2001,-12.8527700,535.7782160
2002,-9.0331170,517.1466090
2003,-8.0012650,532.0289070
2004,-4.0521360,580.3609950
2005,0.6049840,623.6846420
2006,0.6016020,679.4253910
2007,-2.9158740,800.1174960
2008,-8.6165460,801.6344410
2009,-6.5701870,685.9090910
2010,-5.9586880,755.3655490
2011,-11.4413160,823.6123090
2012,-8.1989980,776.6268670
2013,-12.9213200,798.8347420
2014,-9.1262110,887.2301340
2015,-11.8018420,848.2533610
2016,-9.7051760,815.0777960
2017,-6.6609990,847.5258970
2018,-4.8200080,895.5109960
2019,-4.7528080,935.9307900
2020,0.4303910,964.2501750
2021,2.0474730,1195.4680700
2022,-1.2623940,1077.7384330
