"Fiscal Year","Cash Flow",Assets
2001,1.1069920,373.7813400
2002,-1.1575660,338.6313800
2003,-1.6069480,359.2466900
2004,-3.2049680,407.4039700
2005,-4.1580220,436.8484700
2006,-3.7179350,466.0609700
2007,-4.0168970,529.8729400
2008,-6.6527990,504.8407200
2009,-9.1348100,411.8949100
2010,-10.8445770,445.1621300
2011,-11.1174990,517.9986300
2012,-9.2626370,519.0941900
2013,-7.7149340,575.2215600
2014,-11.5162090,658.4588100
2015,-13.6497600,670.1640000
2016,-16.2682980,649.1232500
2017,-19.2998040,702.1331900
2018,-20.9674580,739.5898800
2019,-22.8690080,755.4963100
2020,-25.0328720,760.4287500
2021,-24.8492830,944.1167500
2022,-26.1126480,815.0492500
2023,-29.3793450,842.1888800
