"Fiscal Year","North Carolina Retirement Systems","National Average"
2001,-1.5696727,-2.0849378
2002,-2.0538786,-1.9901788
2003,-2.6089525,-2.4762070
2004,-2.7183186,-1.9897337
2005,-2.5495825,-2.1695269
2006,-2.6135125,-2.2337339
2007,-2.4309668,-2.0656160
2008,-2.6078321,-2.3351798
2009,-3.3695752,-3.1231341
2010,-3.4190980,-3.1870187
2011,-2.8789613,-3.0994793
2012,-2.7670136,-3.2516412
2013,-2.7742768,-3.1437825
2014,-2.6427657,-2.8661274
2015,-2.8203971,-2.7960833
2016,-3.1079960,-3.0118095
2017,-2.9094704,-2.8560558
2018,-2.7713219,-2.6065365
2019,-2.5007528,-2.5715464
2020,-2.3601201,-2.4238301
2021,-1.8058591,-2.1234033
2022,-1.7714199,-2.1427030
2023,-1.6538263,-2.2009534
