"Fiscal Year","Cash Flow",Assets
2001,-10.8962940,348.7906300
2002,-11.6049360,314.0360600
2003,-13.1483010,366.3806900
2004,-11.6981250,391.3864700
2005,-15.7987140,392.1462500
2006,-29.2203830,404.6009400
2007,-25.5634830,412.7979400
2008,-24.5656720,267.3412800
2009,-17.0554300,310.1554400
2010,-18.2325040,334.4088400
2011,-12.5230270,317.6096300
2012,-14.8444810,338.6074700
2013,-16.2830000,372.4550000
2014,-16.8600000,370.7500000
2015,-17.6070000,339.0980000
2016,-14.1010000,353.6100000
2017,-13.6880000,391.8280000
2018,-10.5000000,365.7380000
2019,-5.8100000,418.9710000
2020,-12.3446290,460.6420300
2021,-21.5632580,510.0298400
2022,-20.0360000,422.1740000
