"Fiscal Year","Austin Police","National Data"
2001,81.90000,101.70800
2002,77.60000,94.76500
2003,77.40000,89.00000
2004,76.10000,87.22600
2005,75.10000,85.36200
2006,72.40000,85.26600
2007,75.60000,86.27200
2008,67.00000,84.39700
2009,70.60000,78.41500
2010,70.50000,75.72900
2011,67.90000,74.31300
2012,65.20000,72.33400
2013,66.40000,71.85300
2014,67.45500,73.24000
2015,66.60000,73.16700
2016,66.20000,71.63400
2017,65.80000,72.05500
2018,58.10000,72.35600
2019,58.40000,72.48200
2020,58.60000,72.74400
2021,60.20000,76.23300
2022,60.10000,77.10400
