"Fiscal Year","Miami Fire and Police","National Average"
2001,-3.7393238,-2.2848674
2002,-4.3096909,-0.9909357
2003,-2.8972769,-2.3667023
2004,-0.2089938,-2.6068270
2005,-0.7059501,-2.1741187
2006,-1.6696959,-2.2226053
2007,-1.9233801,-2.2220164
2008,-3.6551759,-2.9131558
2009,-4.3907711,-3.2020474
2010,-3.6902053,-3.1857524
2011,-6.8516188,-3.3654242
2012,-6.2697677,-3.3406825
2013,-6.1187883,-3.1289801
2014,-4.8534451,-2.8753210
2015,-6.5606453,-3.0623408
2016,-6.3243358,-3.1915523
2017,-6.8295138,-2.9255828
2018,-5.5508434,-3.0618365
2019,-5.1205061,-3.0765505
2020,-5.3164314,-2.8320543
2021,-4.7412933,-2.5134073
2022,-5.8074490,-2.9453528
