"Fiscal Year","New Jersey Teachers","National Average"
2001,-3.1950033,-2.0123664
2002,-4.5405102,-2.3506768
2003,-5.4703209,-2.5190077
2004,-5.1590747,-1.7519373
2005,-5.2634267,-2.1677676
2006,-5.4175331,-2.2380475
2007,-3.7207443,-2.0085788
2008,-4.4709279,-2.1499687
2009,-8.8055854,-3.0917276
2010,-9.3608183,-3.1875260
2011,-10.0802840,-3.0068758
2012,-10.1090616,-3.2177273
2013,-9.0211479,-3.1494211
2014,-9.9197346,-2.8628422
2015,-10.7148586,-2.7029096
2016,-11.5294749,-2.9458273
2017,-10.4036825,-2.8302554
2018,-9.1098427,-2.4475055
2019,-7.3636718,-2.3889404
2020,-6.9744203,-2.2709719
2021,-3.4258860,-1.9842866
2022,1.0289795,-1.8612056
