"Fiscal Year","California Public Employees Retirement System","US State and Local Pensions"
2001,2.0391,2.3700
2002,2.0814,2.2810
2003,2.0409,2.1698
2004,1.9429,2.0739
2005,1.8525,2.0510
2006,1.8263,2.0033
2007,1.8029,1.9568
2008,1.7806,1.9188
2009,1.6895,1.8569
2010,1.5866,1.7694
2011,1.4947,1.6673
2012,1.4440,1.5861
2013,1.3374,1.5209
2014,1.0155,1.4465
2015,1.4190,1.4365
2016,1.3438,1.3985
2017,1.3261,1.3730
2018,1.2441,1.3361
2019,1.2277,1.3059
2020,1.1969,1.2766
2021,1.1470,1.2307
2022,1.1401,1.2075
2023,1.1697,1.2067
