"Fiscal Year","San Diego City ERS","US State and Local Pensions"
2001,1.9737,2.3700
2002,2.0239,2.2810
2003,1.8474,2.1698
2004,1.7035,2.0739
2005,1.5740,2.0510
2006,1.3884,2.0033
2007,1.2717,1.9568
2008,1.2229,1.9188
2009,1.1227,1.8569
2010,1.0711,1.7694
2011,0.9861,1.6673
2012,0.8470,1.5861
2013,0.8017,1.5209
2014,0.8243,1.4465
2015,0.7732,1.4365
2016,0.7138,1.3985
2017,0.6540,1.3730
2018,0.5953,1.3361
2019,0.5641,1.3059
2020,0.5318,1.2766
2021,0.4668,1.2307
2022,0.5037,1.2075
2023,0.5037,1.2067
