"Fiscal Year","Lexington-Fayette County Police and Fire","National Data"
2001,77.60000,101.74000
2002,73.10000,94.55500
2003,66.10000,88.83300
2004,70.50000,86.96100
2005,68.30000,85.39300
2006,62.80000,85.18100
2007,63.30000,86.27100
2008,62.90000,84.40300
2009,63.10000,78.40600
2010,69.40000,75.71300
2011,66.00000,74.30700
2012,76.50000,72.28000
2013,72.30000,71.82200
2014,76.20000,73.22100
2015,78.44900,73.17200
2016,77.76700,71.63300
2017,72.40300,72.03700
2018,74.08200,72.35800
2019,74.23000,72.53800
2020,75.04900,72.62800
2021,79.47700,75.80900
2022,72.63300,76.17000
2023,70.72100,74.22200
