"Fiscal Year","Oklahoma Fire","National Data"
2001,82.90000,101.74000
2002,78.40000,94.55500
2003,76.90000,88.83300
2004,66.00000,86.96100
2005,63.70000,85.39300
2006,58.00000,85.18100
2007,61.60000,86.27100
2008,61.80000,84.40300
2009,54.20000,78.40600
2010,53.40000,75.71300
2011,63.70000,74.30700
2012,60.94500,72.28000
2013,58.78400,71.82200
2014,62.06200,73.22100
2015,65.04500,73.17200
2016,65.93000,71.63300
2017,65.42300,72.03700
2018,68.10900,72.35800
2019,70.82000,72.53800
2020,70.39800,72.62800
2021,71.70000,75.80900
2022,73.03100,76.17000
2023,72.77700,74.22200
