"Fiscal Year","Houston Police","Assumed return"
2001,-4.00000,8.50000
2002,-8.80000,8.50000
2003,4.20000,8.50000
2004,21.60000,8.50000
2005,13.50000,8.50000
2006,11.20000,8.50000
2007,17.90000,8.50000
2008,0.30000,8.50000
2009,-18.20000,8.50000
2010,13.70000,8.50000
2011,21.10000,8.50000
2012,3.00000,8.50000
2013,7.90000,8.50000
2014,17.40000,8.00000
2015,0.80000,8.00000
2016,-3.20000,8.00000
2017,16.80000,7.00000
2018,9.80000,7.00000
2019,6.30000,7.00000
2020,1.10000,7.00000
2021,32.30000,7.00000
2022,-1.40000,7.00000
