"Fiscal Year","New Orleans Firefighters","National Average"
2001,-6.9776815,-2.0579678
2002,,-2.4227008
2003,-7.5274265,-2.5583759
2004,-6.7111190,-2.0037145
2005,,-2.1727358
2006,,-2.2338865
2007,,-2.0839185
2008,-54.2962846,-2.3351798
2009,,-3.1237641
2010,,-3.1941452
2011,-6.3500103,-3.0994793
2012,-10.2568987,-3.2516412
2013,-18.2369416,-3.1437825
2014,-26.9278274,-2.8661274
2015,-13.6109656,-2.7960833
2016,-23.4256852,-3.0118095
2017,-0.0706625,-2.8560558
2018,6.5280242,-2.6066763
2019,1.4331060,-2.5711847
2020,9.4882974,-2.4241509
2021,1.4536724,-2.1234198
2022,13.9451602,-2.1431172
