"Fiscal Year","Iowa Municipal Fire and Police","US State and Local Pensions"
2001,,2.3700
2002,1.1715,2.2810
2003,1.1490,2.1698
2004,1.1041,2.0739
2005,1.0939,2.0510
2006,1.0807,2.0033
2007,1.0686,1.9568
2008,1.0706,1.9188
2009,1.0589,1.8569
2010,1.0468,1.7694
2011,1.0413,1.6673
2012,1.0189,1.5861
2013,1.0010,1.5209
2014,0.9972,1.4465
2015,0.9891,1.4365
2016,0.9849,1.3985
2017,0.9810,1.3730
2018,0.9747,1.3361
2019,0.9851,1.3059
2020,0.9747,1.2766
2021,0.9585,1.2307
2022,0.9545,1.2075
2023,0.9402,1.2067
