"Fiscal Year","Cash Flow",Assets
2001,21.6500000,9905.8020000
2002,-55.2960000,9073.7660000
2003,-109.2030000,11280.1400000
2004,-52.1980000,12786.1300000
2005,-78.7860000,13892.4390000
2006,-80.8060000,15818.4830000
2007,-115.2660000,16751.8040000
2008,-148.8090000,12714.3710000
2009,-229.2870000,14152.5620000
2010,-211.3330000,15802.2050000
2011,-265.0480000,15938.2710000
2012,-292.8230000,17647.3700000
2013,-276.8660000,19963.5040000
2014,-231.5420000,21185.8040000
2015,-255.1890000,21332.9760000
2016,-294.9100000,22836.0360000
2017,-322.2220000,25534.3440000
2018,-363.0270000,25090.6920000
2019,-410.6020000,28247.5060000
2020,-451.9780000,31310.5560000
2021,-451.2370000,36222.5520000
2022,-476.5980000,33905.8960000
