"Fiscal Year","Nevada Police Officer and Firefighter","National Data"
2001,78.90000,101.74000
2002,78.10000,94.55500
2003,73.90000,88.83300
2004,71.70000,86.96100
2005,69.80000,85.39300
2006,68.90000,85.18100
2007,71.10000,86.27100
2008,70.80000,84.40300
2009,68.90000,78.40600
2010,67.80000,75.71300
2011,68.40000,74.30700
2012,70.10000,72.28000
2013,71.10000,71.82200
2014,74.30000,73.22100
2015,76.30100,73.17200
2016,77.13800,71.63300
2017,76.39200,72.03700
2018,76.54700,72.35800
2019,76.51000,72.53800
2020,77.49500,72.62800
2021,75.60900,75.80900
2022,74.62600,76.17000
2023,75.22000,74.22200
