"Fiscal Year","Chicago Laborers","Assumed return"
2001,-0.60000,8.00000
2002,-7.50000,8.00000
2003,17.50000,8.00000
2004,11.50000,8.00000
2005,7.80000,8.00000
2006,11.20000,8.00000
2007,8.00000,8.00000
2008,-29.20000,8.00000
2009,21.50000,8.00000
2010,15.50000,8.00000
2011,-0.30000,8.00000
2012,14.60000,7.50000
2013,16.40000,7.50000
2014,3.80000,7.50000
2015,-1.50000,7.50000
2016,5.30000,7.50000
2017,18.60000,7.25000
2018,-6.70000,7.25000
2019,18.00000,7.25000
2020,15.70000,7.25000
2021,11.60000,7.25000
2022,-12.32900,7.25000
