"Fiscal Year","Kansas City (MO) Civilian","National Average"
2001,,-2.0103224
2002,,-2.3592607
2003,0.9112735,-2.5819375
2004,0.2929281,-1.7749316
2005,-0.2240013,-2.1724987
2006,0.2592193,-2.2401587
2007,0.1855492,-2.0104285
2008,0.9272076,-2.1535597
2009,0.8165252,-3.0962607
2010,-0.2905676,-3.1905884
2011,-0.5408300,-3.0100972
2012,-0.7079241,-3.2206695
2013,-0.9763482,-3.1494211
2014,-0.8019362,-2.8628422
2015,-0.1444236,-2.7029096
2016,-0.8285913,-2.9458273
2017,-0.7462005,-2.8302554
2018,-1.1552587,-2.4476938
2019,-1.4628530,-2.3889404
2020,-1.5585828,-2.2714030
2021,-1.5419408,-1.9842963
2022,-1.8198479,-1.8612056
