"Fiscal Year","ARC as % of payroll","ARC as % of revenue"
2001,6.7619052,2.4313915
2002,6.7746521,2.5599639
2003,7.9227153,2.9753633
2004,9.7157565,3.4987504
2005,11.3604891,3.9043685
2006,11.8162381,3.8897755
2007,12.4618463,4.0266390
2008,12.6378714,4.1152237
2009,12.9819782,4.4837808
2010,14.3600408,5.0062321
2011,16.0315445,5.3094058
2012,17.1330552,5.5090328
2013,18.2531895,5.6533517
2014,18.4295342,5.7028935
2015,18.5535408,5.6605615
2016,18.6254131,5.6591840
2017,18.6570511,5.6545551
2018,19.5642549,5.7384037
2019,20.0569787,5.7541437
2020,20.1233392,5.9560825
2021,20.5608057,5.7103362
2022,21.1515074,5.9544435
2023,20.7604749,
