"Fiscal Year","Cash Flow",Assets
2001,,
2002,,
2003,-0.2379990,26.5993360
2004,-0.3192010,28.2957650
2005,-0.3637650,29.9586400
2006,-0.3933640,31.0208570
2007,-0.4287810,34.5033970
2008,-0.3048400,33.4835720
2009,-0.3710950,28.8065830
2010,-0.4550260,31.4180720
2011,-0.6319090,36.5752090
2012,-0.8036480,36.6867780
2013,-0.9195190,39.3438780
2014,-0.9493390,43.7789760
2015,-0.8686740,44.2555120
2016,-0.9313170,43.8333400
2017,-0.8217800,46.9827370
2018,-0.8261010,50.0930260
2019,-0.6912550,52.9519420
2020,-0.9879860,55.2274150
2021,-1.0493290,68.8693170
2022,-1.1212460,59.2276070
2023,-1.1123890,63.8992510
