"Fiscal Year","Cash Flow",Assets
2001,-7.4455790,1290.6621400
2002,-14.8770340,1165.3695650
2003,-14.6212840,1175.2484780
2004,-20.8115800,1374.6796770
2005,-25.2455050,1530.1944270
2006,-30.4221630,1720.3249480
2007,-38.2967970,2029.7774120
2008,-43.0229420,1846.1134110
2009,-43.6548560,1309.7167300
2010,-50.8263600,1437.9498430
2011,-46.7267570,1726.1793170
2012,-50.5181340,1654.1496590
2013,-34.7710080,1839.5839600
2014,-42.8533530,2090.9770560
2015,-21.6990630,2141.9208000
2016,-25.8245080,2124.3352880
2017,-30.5328640,2360.4910750
2018,-41.1790330,2530.6574110
2019,-49.5296740,2616.1710560
2020,-51.8448720,2650.5323010
2021,-52.3000010,3282.4048300
2022,-59.6040040,3023.9202430
2023,-67.4832750,3173.9084550
