"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,51.10200,25.65100,13.42700,8.51700,1.30300,0.00000,0.00000,0.00000,0.00000
2002,48.30000,28.00000,13.20000,9.20000,1.30000,0.00000,0.00000,0.00000,0.00000
2003,47.70000,27.30000,14.40000,9.40000,1.20000,0.00000,0.00000,0.00000,0.00000
2004,50.96800,26.09600,12.23200,9.58200,1.12100,0.00000,0.00000,0.00000,0.00000
2005,49.17000,25.95000,14.56000,9.31000,1.01000,0.00000,0.00000,0.00000,0.00000
2006,47.75000,24.06000,16.79000,10.50000,0.90000,0.00000,0.00000,0.00000,0.00000
2007,47.08000,23.45000,18.30000,11.02000,0.08000,0.00000,0.00000,0.07000,0.00000
2008,38.67400,23.36200,22.28200,13.97100,0.10000,0.00000,0.72000,0.89000,0.00000
2009,36.01400,23.15200,21.23200,17.53200,0.16000,0.00000,1.11000,0.80000,0.00000
2010,34.71000,21.89000,25.76000,14.21000,1.44000,0.00000,1.16000,0.83000,0.00000
2011,36.83000,19.55000,25.09000,13.77000,1.57000,0.00000,1.15000,2.04000,0.00000
2012,36.02000,22.16000,26.02000,13.69000,0.19000,0.00000,1.35000,0.57000,0.00000
2013,37.71000,22.63000,23.81000,13.62000,0.18000,0.00000,1.52000,0.53000,0.00000
2014,37.97400,25.05300,22.30200,12.36100,0.24000,0.00000,1.63000,0.44000,0.00000
2015,37.27000,23.76000,22.04000,14.45000,0.21000,0.00000,1.95000,0.32000,0.00000
2016,37.95000,22.04000,20.96000,15.78000,0.26000,0.00000,2.94000,0.07000,0.00000
2017,39.38000,19.31000,20.40000,16.99000,0.08000,0.00000,3.81000,0.03000,0.00000
2018,34.24000,23.52000,20.59000,17.17000,0.08000,0.00000,4.36000,0.04000,0.00000
2019,33.36000,21.50000,21.49000,18.25000,0.13000,0.00000,5.13000,0.14000,0.00000
2020,33.56000,21.29000,21.03000,18.43000,0.09000,0.00000,5.36000,0.24000,0.00000
2021,32.78000,19.13000,25.56000,16.46000,0.11000,0.00000,5.46000,0.50000,0.00000
2022,24.23000,18.55000,29.28000,21.00000,0.05000,0.00000,6.10000,0.79000,0.00000
2023,25.76000,16.23000,28.84000,21.01000,0.11000,0.00000,6.93000,1.12000,0.00000
