"Fiscal Year","New Orleans Employees' Retirement System","National Average"
2001,-3.1240219,-2.0849378
2002,-3.6954152,-1.9901788
2003,-3.5886993,-2.4762070
2004,-2.9888935,-1.9897337
2005,-4.0287808,-2.1695269
2006,-7.2220251,-2.2337339
2007,-6.1927351,-2.0656160
2008,-9.1888808,-2.3351798
2009,-5.4989935,-3.1231341
2010,-5.4521602,-3.1870187
2011,-3.9428993,-3.0994793
2012,-4.3839787,-3.2516412
2013,-4.3718033,-3.1437825
2014,-4.5475388,-2.8661274
2015,-5.1923043,-2.7960833
2016,-3.9877266,-3.0118095
2017,-3.4933695,-2.8560558
2018,-2.8709076,-2.6065365
2019,-1.3867308,-2.5715464
2020,-2.6798753,-2.4238301
2021,-4.2278421,-2.1234033
2022,-4.7459105,-2.1427030
