"Fiscal Year","Georgia Teachers","National Average"
2001,-0.1140192,-2.0103224
2002,-0.5834250,-2.3592607
2003,-0.7207204,-2.5819375
2004,-0.9983897,-1.7749316
2005,-1.3006187,-2.1724987
2006,-1.5311131,-2.2401587
2007,-1.7043745,-2.0104285
2008,-2.5845584,-2.1535597
2009,-2.3837471,-3.0962607
2010,-2.6665006,-3.1905884
2011,-2.6557990,-3.0100972
2012,-3.1557618,-3.2206695
2013,-3.1242702,-3.1494211
2014,-2.9420851,-2.8628422
2015,-3.0291106,-2.7029096
2016,-3.1383651,-2.9458273
2017,-3.0601151,-2.8302554
2018,-2.6843233,-2.4476938
2019,-2.1784873,-2.3889404
2020,-2.1524820,-2.2714030
2021,-2.1612360,-1.9842963
2022,-2.5863075,-1.8612056
