"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,,,,,,,,,
2003,,,,,,,,,
2004,,,,,,,,,
2005,,,,,,,,,
2006,,,,,,,,,
2007,66.00000,18.00000,0.00000,8.00000,0.00000,3.00000,0.00000,5.00000,0.00000
2008,56.00000,27.00000,0.00000,9.00000,0.00000,3.00000,0.00000,5.00000,0.00000
2009,48.00000,34.00000,0.00000,10.00000,0.00000,3.00000,0.00000,5.00000,0.00000
2010,50.00000,34.00000,0.00000,7.00000,0.00000,4.00000,0.00000,5.00000,0.00000
2011,55.00000,28.00000,0.00000,7.00000,1.00000,4.00000,0.00000,5.00000,0.00000
2012,54.00000,27.00000,5.00000,8.00000,1.00000,0.00000,0.00000,5.00000,0.00000
2013,52.00000,26.00000,5.00000,11.00000,1.00000,0.00000,0.00000,5.00000,0.00000
2014,52.00000,27.00000,6.00000,10.00000,0.00000,0.00000,0.00000,5.00000,0.00000
2015,51.00000,27.00000,7.00000,10.00000,0.00000,0.00000,0.00000,5.00000,0.00000
2016,51.00000,27.00000,7.00000,10.00000,0.00000,0.00000,0.00000,5.00000,0.00000
2017,57.00000,23.00000,6.00000,9.00000,0.00000,0.00000,0.00000,5.00000,0.00000
2018,53.00000,26.00000,6.00000,9.00000,2.00000,0.00000,0.00000,4.00000,0.00000
2019,50.00000,22.00000,6.00000,12.00000,3.00000,0.00000,0.00000,7.00000,0.00000
2020,49.00000,21.00000,8.00000,13.00000,1.00000,0.00000,0.00000,8.00000,0.00000
2021,44.00000,17.00000,12.00000,11.00000,3.00000,0.00000,0.00000,13.00000,0.00000
2022,37.00000,19.00000,17.00000,15.00000,0.00000,0.00000,0.00000,12.00000,0.00000
