"Fiscal Year","Hawaii Employees Retirement System","US State and Local Pensions"
2001,2.0227,2.3700
2002,2.0510,2.2810
2003,1.9845,2.1698
2004,1.9374,2.0739
2005,1.8940,2.0510
2006,1.8677,2.0033
2007,1.8472,1.9568
2008,1.8364,1.9188
2009,1.8355,1.8569
2010,1.7141,1.7694
2011,1.6455,1.6673
2012,1.6088,1.5861
2013,1.5839,1.5209
2014,1.5598,1.4465
2015,1.5200,1.4365
2016,1.4806,1.3985
2017,1.4045,1.3730
2018,1.3645,1.3361
2019,1.3307,1.3059
2020,1.3049,1.2766
2021,1.2460,1.2307
2022,1.1897,1.2075
2023,1.1686,1.2067
