"Fiscal Year","Wichita ERS","National Data"
2001,121.20000,101.74000
2002,117.00000,94.55500
2003,115.40000,88.83300
2004,112.10000,86.96100
2005,110.60000,85.39300
2006,110.20000,85.18100
2007,110.50000,86.27100
2008,100.10000,84.40300
2009,96.30000,78.40600
2010,95.50000,75.71300
2011,92.50000,74.30700
2012,91.00000,72.28000
2013,93.10000,71.82200
2014,94.90000,73.22100
2015,,73.17200
2016,92.86600,71.63300
2017,94.31200,72.03700
2018,90.90200,72.35800
2019,90.79000,72.53800
2020,92.80900,72.62800
2021,93.63000,75.80900
2022,90.32500,76.17000
