"Fiscal Year","Sioux Falls ERS","National Average"
2001,-1.2318074,-2.0849378
2002,-1.3893008,-1.9901788
2003,-0.9336703,-2.4762070
2004,-0.6241812,-1.9897337
2005,-0.6267319,-2.1695269
2006,-0.7393734,-2.2337339
2007,-0.1789605,-2.0656160
2008,-0.7692898,-2.3351798
2009,-1.3589459,-3.1231341
2010,-1.0681736,-3.1870187
2011,-0.9536741,-3.0994793
2012,-1.1150457,-3.2516412
2013,0.0664011,-3.1437825
2014,-0.7988306,-2.8661274
2015,-1.0740504,-2.7960833
2016,-1.4027734,-3.0118095
2017,-1.3672809,-2.8560558
2018,-1.9115645,-2.6065365
2019,-2.2144126,-2.5715464
2020,-2.3071284,-2.4238301
2021,-2.2077535,-2.1234033
2022,-3.0901531,-2.1427030
