"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,42.57000,40.96000,1.86000,9.84000,4.77000,0.00000,0.00000,0.00000,0.00000
2002,47.70000,38.50000,2.00000,11.10000,0.70000,0.00000,0.00000,0.00000,0.00000
2003,57.90000,30.00000,1.50000,9.50000,1.10000,0.00000,0.00000,0.00000,0.00000
2004,55.75600,31.63200,1.90200,10.01000,0.70100,0.00000,0.00000,0.00000,0.00000
2005,58.20000,29.90000,2.50000,8.80000,0.60000,0.00000,0.00000,0.00000,0.00000
2006,57.05700,30.13000,3.20300,9.10900,0.50100,0.00000,0.00000,0.00000,0.00000
2007,57.95800,28.92900,3.30300,9.10900,0.70100,0.00000,0.00000,0.00000,0.00000
2008,48.42500,28.70300,13.94100,8.90100,0.03000,0.00000,0.00000,0.00000,0.00000
2009,56.71000,22.52000,10.81000,9.87000,0.09000,0.00000,0.00000,0.00000,0.00000
2010,55.25000,22.36000,11.71000,10.62000,0.06000,0.00000,0.00000,0.00000,0.00000
2011,49.39000,27.71000,12.13000,10.69000,0.08000,0.00000,0.00000,0.00000,0.00000
2012,52.32000,23.50000,11.63000,12.50000,0.05000,0.00000,0.00000,0.00000,0.00000
2013,49.38000,23.17000,10.62000,12.12000,0.05000,0.00000,4.66000,0.00000,0.00000
2014,47.27000,28.03000,7.38000,12.76000,0.06000,0.00000,4.50000,0.00000,0.00000
2015,45.59500,30.23300,7.72100,11.64100,0.07000,0.00000,4.74100,0.00000,0.00000
2016,40.20000,30.90000,11.90000,9.00000,5.60000,0.00000,2.40000,0.00000,0.00000
2017,46.29300,26.95400,11.62300,8.11600,4.91000,0.00000,2.10400,0.00000,0.00000
2018,39.10000,30.50000,14.80000,8.30000,5.20000,0.00000,2.10000,0.00000,0.00000
2019,37.70000,23.10000,10.90000,7.60000,2.20000,0.00000,7.80000,10.70000,0.00000
2020,40.30000,22.30000,10.20000,6.60000,3.30000,0.00000,5.00000,12.30000,0.00000
2021,42.14700,15.10900,12.12700,6.06400,4.87100,0.00000,7.55500,12.12700,0.00000
2022,40.20000,16.30000,13.30000,7.50000,2.00000,0.00000,7.50000,13.20000,0.00000
