"Fiscal Year","Tucson Supplemental Retirement System","US State and Local Pensions"
2001,2.7077,2.3700
2002,2.5146,2.2810
2003,1.9311,2.1698
2004,1.9829,2.0739
2005,2.0128,2.0510
2006,1.7290,2.0033
2007,1.6482,1.9568
2008,1.4092,1.9188
2009,1.3425,1.8569
2010,1.2171,1.7694
2011,0.9701,1.6673
2012,1.0052,1.5861
2013,1.0114,1.5209
2014,0.9819,1.4465
2015,0.9487,1.4365
2016,0.8472,1.3985
2017,0.8494,1.3730
2018,0.8100,1.3361
2019,0.8088,1.3059
2020,0.7892,1.2766
2021,0.7853,1.2307
2022,0.8200,1.2075
2023,0.8524,1.2067
