"Fiscal Year","Cash Flow",Assets
2001,-179.4340000,6537.1350000
2002,-225.4000000,5991.4050000
2003,-226.5890000,5985.1420000
2004,-187.2050000,6895.3030000
2005,-155.2230000,7413.4690000
2006,-111.9920000,8226.8760000
2007,-85.4060000,9733.1170000
2008,-99.5630000,9083.1680000
2009,-137.6800000,7144.5820000
2010,-218.9120000,7836.7580000
2011,-264.3630000,9227.2190000
2012,-201.7630000,9098.1610000
2013,-174.1800000,10199.5930000
2014,-175.4220000,11844.4370000
2015,-171.9400000,11981.0540000
2016,-138.5100000,11870.1820000
2017,-144.0070000,13250.7080000
2018,-187.2770000,14313.2450000
2019,-219.4600000,14895.8120000
2020,-189.6280000,15012.1200000
2021,-294.9400000,19023.6880000
2022,-362.1470000,17106.3320000
