"Fiscal Year","Cash Flow",Assets
2001,-112.3890000,4185.7830000
2002,-89.5530000,3770.0070000
2003,-141.3850000,3708.0200000
2004,-150.2570000,4138.5040000
2005,-159.6680000,4416.2760000
2006,-159.8970000,4802.2550000
2007,-156.6710000,5529.6630000
2008,-153.2950000,5110.8240000
2009,-143.0340000,4001.0460000
2010,-149.4860000,4453.7370000
2011,-161.6870000,5317.0320000
2012,-190.4320000,5772.0470000
2013,-232.0720000,6346.7410000
2014,-232.0480000,7273.1000000
2015,-242.0360000,7348.7040000
2016,-241.6680000,7098.0900000
2017,-238.1770000,7918.8790000
2018,-245.9960000,8486.9070000
2019,-251.9210000,8844.5520000
2020,-240.3010000,8973.4600000
2021,-248.2080000,11398.1010000
2022,-281.6460000,10415.4930000
2023,-289.0230000,11038.9280000
