"Fiscal Year","Arizona Public Safety","Assumed return"
2001,-16.86000,9.00000
2002,-15.07000,9.00000
2003,6.67000,9.00000
2004,14.97000,8.75000
2005,9.11000,8.50000
2006,8.30000,8.50000
2007,17.05000,8.50000
2008,-7.27000,8.50000
2009,-17.73000,8.50000
2010,13.47000,8.50000
2011,17.37000,8.25000
2012,-0.79000,8.00000
2013,10.64000,7.85000
2014,13.28000,7.85000
2015,3.68000,7.85000
2016,0.63000,7.50000
2017,11.85000,7.15000
2018,7.07000,7.40000
2019,5.45000,7.30000
2020,0.91000,7.30000
2021,27.76000,7.30000
2022,-4.04000,7.20000
2023,7.64000,7.20000
