"Fiscal Year","Charleston (WV) Firemen","National Average"
2005,1.4639425,-2.1677676
2006,1.3902659,-2.2380475
2007,0.6154091,-2.0085788
2008,1.4369724,-2.1499687
2009,-0.0421261,-3.0917276
2010,-1.3660902,-3.1875260
2011,-0.3590100,-3.0068758
2012,7.1972433,-3.2177273
2013,5.8607528,-3.1494211
2014,4.7231944,-2.8628422
2015,2.0822776,-2.7029096
2016,2.6782191,-2.9458273
2017,5.7211969,-2.8302554
2018,4.6676098,-2.4475055
2019,4.2236524,-2.3889404
2020,4.6163584,-2.2709719
2021,3.6674535,-1.9842866
2022,3.8807605,-1.8612056
