"Fiscal Year","Arkansas Teachers Retirement System","National Average"
2001,-1.1093854,-2.0849378
2002,-1.4370073,-1.9901788
2003,-1.6657410,-2.4762070
2004,-1.5229317,-1.9897337
2005,-1.0248477,-2.1695269
2006,-1.1767160,-2.2337339
2007,-1.0678943,-2.0656160
2008,-1.2821365,-2.3351798
2009,-2.0291616,-3.1231341
2010,-2.1320260,-3.1870187
2011,-1.7531076,-3.0994793
2012,-2.5456335,-3.2516412
2013,-2.7297841,-3.1437825
2014,-2.7101206,-2.8661274
2015,-3.0111153,-2.7960833
2016,-3.5216646,-3.0118095
2017,-3.4608149,-2.8560558
2018,-3.5230567,-2.6065365
2019,-3.6602676,-2.5715464
2020,-3.9863889,-2.4238301
2021,-3.1872284,-2.1234033
2022,-3.5898353,-2.1427030
2023,,-2.2009534
