"Fiscal Year","South Carolina Police","National Data"
2001,94.60000,101.70800
2002,93.00000,94.76500
2003,91.50000,89.00000
2004,87.70000,87.22600
2005,87.40000,85.36200
2006,84.70000,85.26600
2007,84.70000,86.27200
2008,77.90000,84.39700
2009,76.30000,78.41500
2010,74.50000,75.72900
2011,72.80000,74.31300
2012,71.10000,72.33400
2013,69.20000,71.85300
2014,69.50000,73.24000
2015,69.20000,73.16700
2016,66.30000,71.63400
2017,63.00000,72.05500
2018,63.10000,72.35600
2019,62.70000,72.48200
2020,62.50000,72.74400
2021,64.30000,76.23300
2022,65.40000,77.10400
