"Fiscal Year","Cash Flow",Assets
2001,1.9203120,5466.9395000
2002,-54.4469060,5062.2825000
2003,-163.5740000,5234.8460000
2004,-202.3276410,5914.9310000
2005,-171.4152660,6479.5675000
2006,-173.0670930,7041.4665000
2007,-207.7690930,8129.1745000
2008,-230.0725320,8011.3715000
2009,-258.7666560,6229.0060000
2010,-293.2845310,6806.1770000
2011,-353.0648750,7866.9175000
2012,-345.8161880,7681.7195000
2013,-365.9066880,8105.0410000
2014,-342.1684060,9269.4270000
2015,-381.2404380,8647.5060000
2016,-408.0569380,8241.2175000
2017,-435.5001250,8082.9930000
2018,-481.6042500,8184.7080000
2019,-429.6216560,8074.7985000
2020,-405.3306250,8078.1185000
2021,-424.7082500,9731.1330000
2022,-457.4242500,8438.9890000
