"Fiscal Year","Milwaukee County ERS","National Data"
2001,108.60000,101.74000
2002,93.80000,94.55500
2003,84.70000,88.83300
2004,79.90000,86.96100
2005,76.17000,85.39300
2006,78.99000,85.18100
2007,80.36000,86.27100
2008,95.68000,84.40300
2009,93.28000,78.40600
2010,92.23000,75.71300
2011,89.17000,74.30700
2012,87.32000,72.28000
2013,85.66000,71.82200
2014,79.80000,73.22100
2015,78.10600,73.17200
2016,77.13600,71.63300
2017,75.38700,72.03700
2018,75.52000,72.35800
2019,74.50000,72.53800
2020,75.30900,72.62800
2021,76.63300,75.80900
2022,77.51200,76.17000
