"Fiscal Year","Oregon Employees Retirement System","National Average"
2001,-1.6592690,-2.0849378
2002,-1.0107424,-1.9901788
2003,2.5422080,-2.4762070
2004,1.7498272,-1.9897337
2005,-3.3292744,-2.1695269
2006,-3.0157429,-2.2337339
2007,-3.2442608,-2.0656160
2008,-3.5802518,-2.3351798
2009,-5.1329025,-3.1231341
2010,-5.2907704,-3.1870187
2011,-5.0570203,-3.0994793
2012,-4.6891575,-3.2516412
2013,-4.7125673,-3.1437825
2014,-4.5321927,-2.8661274
2015,-4.3779840,-2.7960833
2016,-5.2438384,-3.0118095
2017,-5.0780849,-2.8560558
2018,-4.7480080,-2.6065365
2019,-4.4639057,-2.5715464
2020,-4.1096506,-2.4238301
2021,-3.5412659,-2.1234033
2022,-1.6134123,-2.1427030
2023,-3.8161617,-2.2009534
