"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,47.00000,47.00000,1.00000,4.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2002,45.00000,50.00000,1.00000,3.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2003,51.00000,44.00000,1.00000,3.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2004,50.00000,45.00000,1.00000,3.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2005,50.00000,45.00000,1.00000,3.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2006,44.00000,45.00000,1.00000,10.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,47.00000,41.00000,1.00000,10.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2008,42.00000,46.00000,1.00000,11.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,37.00000,53.00000,0.50000,9.00000,0.50000,0.00000,0.00000,0.00000,0.00000
2010,42.00000,46.00000,1.00000,10.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2011,45.00000,44.00000,1.00000,10.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2012,43.60800,32.60700,0.99100,9.91100,0.99100,0.00000,11.89300,0.00000,0.00000
2013,43.00000,34.00000,4.00000,10.00000,0.00000,0.00000,9.00000,0.00000,0.00000
2014,41.90000,35.30000,3.90000,10.00000,0.40000,0.00000,8.50000,0.00000,0.00000
2015,43.24300,34.03400,2.70300,11.71200,0.30000,0.00000,8.00800,0.00000,0.00000
2016,43.10000,34.10000,2.60000,11.80000,0.80000,0.00000,7.60000,0.00000,0.00000
2017,43.88100,33.33300,2.58700,11.54200,1.09500,0.00000,7.56200,0.00000,0.00000
2018,43.04300,34.03400,2.80300,11.81200,0.40000,0.00000,7.90800,0.00000,0.00000
2019,,,,,,,,,
2020,31.57300,33.65800,4.36900,0.00000,0.03000,0.00000,30.37100,0.00000,0.00000
2021,41.90000,33.60000,4.20000,12.00000,0.30000,0.00000,8.00000,0.00000,0.00000
2022,40.90000,33.70000,5.10000,12.00000,0.30000,0.00000,8.00000,0.00000,0.00000
