"Fiscal Year","Sioux Falls ERS","National Average"
2001,-1.2318074,-2.2848674
2002,-1.3893008,-0.9909357
2003,-0.9336703,-2.3667023
2004,-0.6241812,-2.6068270
2005,-0.6267319,-2.1741187
2006,-0.7393734,-2.2226053
2007,-0.1789605,-2.2220164
2008,-0.7692898,-2.9131558
2009,-1.3589459,-3.2020474
2010,-1.0681736,-3.1857524
2011,-0.9536741,-3.3654242
2012,-1.1150457,-3.3406825
2013,0.0664011,-3.1289801
2014,-0.7988306,-2.8753210
2015,-1.0740504,-3.0623408
2016,-1.4027735,-3.1915523
2017,-1.3672811,-2.9255828
2018,-1.9115643,-3.0618365
2019,-2.2144126,-3.0765505
2020,-2.3071285,-2.8320543
2021,-2.2077536,-2.5134073
2022,-3.0901528,-2.9453528
