"Fiscal Year","MoDOT & Patrol Employees' Retirement System","National Average"
2001,-2.2265985,-2.0849378
2002,-4.4749194,-1.9901788
2003,-5.3478001,-2.4762070
2004,-5.1024618,-1.9897337
2005,-3.9591911,-2.1695269
2006,-3.4658982,-2.2337339
2007,-3.0844101,-2.0656160
2008,-3.7031374,-2.3351798
2009,-5.8396096,-3.1231341
2010,-5.6948094,-3.1870187
2011,-2.3579278,-3.0994793
2012,-3.6578646,-3.2516412
2013,-3.1921979,-3.1437825
2014,-2.4379742,-2.8661274
2015,-2.0272378,-2.7960833
2016,-1.9439681,-3.0118095
2017,-1.9633670,-2.8560558
2018,-2.2435790,-2.6065365
2019,-1.8815604,-2.5715464
2020,-2.1593024,-2.4238301
2021,-1.9081433,-2.1234033
2022,-1.9398786,-2.1427030
2023,-1.5334958,-2.2009534
