"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.924281465484,0.000000000000,5.3452053,5.9242815
2002,6.996515699259,0.000000000000,5.2493531,6.9965157
2003,6.679802723833,0.000000000000,6.0402727,6.6798027
2004,8.883782120948,0.000000000000,7.7495923,8.8837821
2005,9.268185334125,0.000000000000,9.5617224,9.2681853
2006,10.656421681536,0.000000000000,9.8512114,10.6564217
2007,10.867741025157,0.000000000000,10.6435282,10.8677410
2008,11.332151834383,0.000000000000,10.9752951,11.3321518
2009,12.305271118954,0.000000000000,11.0210019,12.3052711
2010,15.675194256373,0.000000000000,11.5768323,15.6751943
2011,17.720845784907,0.000000000000,13.3532375,17.7208458
2012,20.885069078707,0.000000000000,14.0455603,20.8850691
2013,21.670682161754,0.000000000000,15.1361021,21.6706822
2014,21.723293127181,4.871989897244,15.6226277,26.5952830
2015,24.150000103124,0.000000000000,16.0693043,24.1500001
2016,24.145885927391,0.000000000000,16.0632085,24.1458859
2017,29.164326921691,0.000000000000,16.4426988,29.1643269
2018,28.862699676025,1.300012912568,18.7843252,30.1627126
2019,29.449243235658,0.000000000000,17.8390987,29.4492432
2020,30.941394118661,0.000000000000,19.5129355,30.9413941
2021,61.525740446161,0.000000000000,19.6204991,30.6593948
2022,29.931415985657,0.000000000000,19.9097498,28.1728657
