"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.135793667923,6.060178639616,5.3452730,12.1959723
2002,7.635445859813,5.079701283922,5.2483869,12.7151471
2003,10.992042897703,6.239565344503,6.0399398,17.2316082
2004,12.774367554579,13.173971983465,7.7546697,25.9483395
2005,21.895262996498,10.614407376921,9.5621793,32.5096704
2006,50.804485370799,0.000000000000,9.8544377,31.8423600
2007,33.004449301382,0.000000000000,10.6436992,31.6134572
2008,30.892764486519,0.000000000000,10.9704103,25.7011352
2009,30.285357003751,0.000000000000,11.0152671,30.1346836
2010,36.322519321512,0.000000000000,11.5774237,29.0812805
2011,44.549016557611,0.000000000000,13.3535388,44.5490166
2012,45.236562569092,0.000000000000,14.0510459,45.2365626
2013,46.278484892775,0.000000000000,15.1362451,46.2696937
2014,60.885543698217,0.000000000000,15.6612842,60.8071025
2015,52.001055810279,0.000000000000,15.7052332,52.0010558
2016,50.299805606025,0.000000000000,15.5953815,50.2480501
2017,53.050237574941,0.000000000000,15.4654699,52.7375042
2018,67.866355474591,0.000000000000,16.1978492,67.5105747
2019,66.641925474744,0.000000000000,16.4488875,66.2510443
2020,68.209327805658,0.000000000000,16.8018174,67.8132981
2021,68.868523758228,0.000000000000,17.3906564,68.4496121
2022,83.341170711020,0.000000000000,18.0714813,82.8679945
2023,74.969293119207,0.000000000000,17.3982339,68.2488308
