"Fiscal Year","Pennsylvania Municipal","Assumed return"
2001,-3.90000,6.50000
2002,-8.90000,6.50000
2003,23.70000,6.50000
2004,13.10000,6.50000
2005,8.60000,6.00000
2006,12.60000,6.00000
2007,8.20000,6.00000
2008,-24.80000,6.00000
2009,18.80000,6.00000
2010,13.80000,6.00000
2011,-1.90000,6.00000
2012,13.20000,5.50000
2013,19.40000,5.50000
2014,5.70000,5.50000
2015,0.10000,5.50000
2016,8.70000,5.50000
2017,18.40000,5.25000
2018,-4.10000,5.25000
2019,21.10000,5.25000
2020,14.70000,5.25000
2021,13.20000,5.25000
