"Fiscal Year","Cash Flow",Assets
2001,6.4460450,644.1810600
2002,5.0437850,617.6253800
2003,6.1592770,657.3611900
2004,3.9193380,755.2886900
2005,2.7001000,836.6848800
2006,17.1493080,942.6482500
2007,-1.8780230,1108.0111000
2008,0.8025540,1081.2900000
2009,-2.4991950,867.1872500
2010,-7.4349490,991.0725600
2011,-8.6998160,1220.4120000
2012,-7.3791290,1208.8646000
2013,-10.4682110,1318.8140000
2014,-12.3499840,1516.7200000
2015,-12.9028280,1525.6175000
2016,-13.4675470,1498.7029000
2017,-14.4527190,1645.2639000
2018,-17.3583670,1759.9028000
2019,-24.3117700,1813.7328000
2020,-29.4688440,1762.1024000
2021,-37.4240460,2165.0255000
2022,-47.4176250,1924.5366000
2023,-47.2969500,2029.4563000
