"Fiscal Year","Arkansas Police and Fire","National Average"
2002,2.2093259,-0.9909357
2003,1.6431621,-2.3667023
2004,4.0196119,-2.6068270
2005,3.6094983,-2.1741187
2006,3.1108863,-2.2226053
2007,3.7188545,-2.2220164
2008,5.6822530,-2.9131558
2009,5.7444453,-3.2020474
2010,4.6856558,-3.1857524
2011,4.1860160,-3.3654242
2012,3.2768667,-3.3406825
2013,6.6564003,-3.1289801
2014,2.1487783,-2.8753210
2015,2.0864454,-3.0623408
2016,1.4315124,-3.1915523
2017,2.4282363,-2.9255828
2018,3.1577394,-3.0618365
2019,0.1547934,-3.0765505
2020,0.4949592,-2.8320543
2021,-0.4361941,-2.5134073
2022,-0.5835612,-2.9453528
