"Fiscal Year","Nevada Public Employees Retirement System","US State and Local Pensions"
2001,3.4427,2.3810
2002,3.3375,2.2810
2003,3.2295,2.1698
2004,3.1369,2.0739
2005,3.0322,2.0510
2006,2.9519,2.0033
2007,2.9056,1.9568
2008,2.7832,1.9188
2009,2.5156,1.8569
2010,2.3360,1.7694
2011,2.1450,1.6673
2012,1.9883,1.5861
2013,1.8890,1.5209
2014,1.8208,1.4465
2015,1.7729,1.4365
2016,1.7190,1.3985
2017,1.6498,1.3730
2018,1.6020,1.3361
2019,1.5583,1.3059
2020,1.5372,1.2766
2021,1.4078,1.2307
2022,1.3743,1.2076
