"Fiscal Year","Connecticut Municipal","National Data"
2001,109.28800,101.74000
2002,106.34200,94.55500
2003,102.86600,88.83300
2004,102.93500,86.96100
2005,103.23500,85.39300
2006,102.46500,85.18100
2007,103.70100,86.27100
2008,103.30000,84.40300
2009,88.90000,78.40600
2010,88.40000,75.71300
2011,88.30000,74.30700
2012,85.00000,72.28000
2013,87.50000,71.82200
2014,87.81700,73.22100
2015,87.79500,73.17200
2016,86.09900,71.63300
2017,86.09800,72.03700
2018,76.73200,72.35800
2019,75.85200,72.53800
2020,76.44400,72.62800
2021,77.34700,75.80900
2022,74.18000,76.17000
2023,73.01400,74.22200
