"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,0.000000000000,6.708169615157,5.3452053,6.7081696
2002,6.309586880571,0.000000000000,5.2493531,6.3095869
2003,7.741395096281,0.000000000000,6.0402727,7.7413951
2004,7.719714210225,0.000000000000,7.7495923,7.7197142
2005,9.576893950612,0.000000000000,9.5617224,9.5768940
2006,9.615065145842,0.000000000000,9.8512114,9.6150651
2007,11.128866247021,0.000000000000,10.6435282,11.1288662
2008,11.221101814335,0.000000000000,10.9752951,11.2211018
2009,11.083127399262,0.000000000000,11.0210019,11.0831274
2010,11.141808501622,0.000000000000,11.5768323,11.1418085
2011,11.625819824740,0.000000000000,13.3532375,11.6258198
2012,11.474312177014,0.000000000000,14.0455603,11.4743122
2013,11.559792374358,0.000000000000,15.1361021,11.5597924
2014,,,15.6226277,
2015,,,16.0693043,
2016,,,16.0632085,
2017,,,16.4426988,
2018,,,18.7843252,
2019,,,17.8390987,
2020,,,19.5129355,
2021,,,19.6204991,
2022,,,19.9097498,
