"Fiscal Year","DC Police & Fire","US State and Local Pensions"
2001,8.4103,2.3700
2002,7.1032,2.2810
2003,3.8416,2.1698
2004,5.2811,2.0739
2005,4.9451,2.0510
2006,4.3546,2.0033
2007,4.2237,1.9568
2008,4.1503,1.9188
2009,3.9945,1.8569
2010,3.6778,1.7694
2011,2.9962,1.6673
2012,2.7023,1.5861
2013,2.5240,1.5209
2014,2.3471,1.4465
2015,2.1223,1.4365
2016,1.7845,1.3985
2017,1.6523,1.3730
2018,1.5545,1.3361
2019,1.4615,1.3059
2020,1.3685,1.2766
2021,1.2739,1.2307
2022,1.1738,1.2075
2023,1.0977,1.2067
