"Fiscal Year","Dallas ERS","National Average"
2001,-2.0006667,-2.2848674
2002,-2.7966406,-0.9909357
2003,-3.0274659,-2.3667023
2004,-3.0725413,-2.6068270
2005,16.2798393,-2.1741187
2006,-2.8992279,-2.2226053
2007,-3.0527310,-2.2220164
2008,-5.1354917,-2.9131558
2009,-4.7145220,-3.2020474
2010,-4.5884242,-3.1857524
2011,-5.2645462,-3.3654242
2012,-5.0574276,-3.3406825
2013,-4.3643244,-3.1289801
2014,-4.1790386,-2.8753210
2015,-4.4686354,-3.0623408
2016,-4.3381305,-3.1915523
2017,-4.2494173,-2.9255828
2018,-4.9442268,-3.0618365
2019,-4.7967135,-3.0765505
2020,-4.8678722,-2.8320543
2021,-4.6796223,-2.5134073
2022,-5.9155130,-2.9453528
