"Fiscal Year","Montana Public Employees Retirement Board","US State and Local Pensions"
2001,2.1147,2.3810
2002,2.0905,2.2810
2003,1.9828,2.1698
2004,1.9068,2.0739
2005,1.8674,2.0510
2006,1.8240,2.0033
2007,1.7502,1.9568
2008,1.7254,1.9188
2009,1.7236,1.8569
2010,1.6784,1.7694
2011,1.6076,1.6673
2012,1.5506,1.5861
2013,1.4883,1.5209
2014,1.4285,1.4465
2015,1.3902,1.4365
2016,1.3507,1.3985
2017,1.4471,1.3730
2018,1.2969,1.3361
2019,1.2784,1.3059
2020,1.2573,1.2766
2021,1.2139,1.2307
2022,1.1698,1.2076
