"Fiscal Year","Missouri Teachers","Assumed return"
2001,-1.90000,8.00000
2002,-2.80000,8.00000
2003,4.80000,8.00000
2004,12.40000,8.00000
2005,9.20000,8.00000
2006,9.80000,8.00000
2007,16.57000,8.00000
2008,-4.60000,8.00000
2009,-19.30000,8.00000
2010,13.00000,8.00000
2011,21.80000,8.00000
2012,1.90000,8.00000
2013,12.60000,8.00000
2014,16.90000,8.00000
2015,4.50000,8.00000
2016,1.80000,7.75000
2017,12.50000,7.60000
2018,8.90000,7.50000
2019,7.00000,7.50000
2020,3.90000,6.95000
2021,28.70000,7.30000
2022,-2.80000,7.30000
