"Fiscal Year","Contra Costa County","National Average"
2001,-3.0905493,-2.2848674
2002,-2.8804374,-0.9909357
2003,9.2093913,-2.3667023
2004,-0.2929060,-2.6068270
2005,3.8070520,-2.1741187
2006,0.6921970,-2.2226053
2007,0.3931301,-2.2220164
2008,0.4017029,-2.9131558
2009,-0.5420517,-3.2020474
2010,-1.1207329,-3.1857524
2011,-1.5078509,-3.3654242
2012,-1.4109268,-3.3406825
2013,-1.2740314,-3.1289801
2014,-0.5709728,-2.8753210
2015,-0.2282206,-3.0623408
2016,-0.5568984,-3.1915523
2017,-0.5302970,-2.9255828
2018,-0.6728601,-3.0618365
2019,-0.7617144,-3.0765505
2020,-0.7823748,-2.8320543
2021,-0.2930914,-2.5134073
2022,-1.2753652,-2.9453528
